26/02/2021;;;;;;;;;
SECCIONAL;LOCAL;NOME CARGO;TIPO DE VAGA;VAGA;ATO;DATA DE PUBLICAcaO;ATO MOVIMENTAcAO DA VAGA;DATA DE PUBLICAcaO;OBSERVAc�ES
AMAZONAS;MANAUS;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE MARIA LUIZA BENTES DELPECH;ATO 640/2017;18/07/2017;NaO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE OSVALDO CATUNDA DE BORBA;ATO 834/2016;23/08/2016;NaO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE RENAN DE BARROS ALVES;ATO 9577228;20/01/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE WELLINGTON DOS SANTOS PINTO;ATO 10449732;30/06/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE FRANCISCO JOSE CINTRA VALERIO;ATO 11862663;04/12/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;GUANAMBI;Tecnico Judiciario, area Administrativa;POSSE EM OUTRO CARGO INACUMULaVEL;POSSE EM OUTRO CARGO INACUMULAVEL DE RAPHAEL SANTOS RODRIGUES;ATO 7/2021;13/01/2021;ATO 60/2021;28/01/2021;RESERVADA AcaO JUDICIAL
BAHIA;ITABUNA;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA WILDSON ANTONIO MARQUES LAVRADOR;ATO 981/2016;04/10/2016;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;JEQUIE;Tecnico Judiciario, area Administrativa;POSSE EM OUTRO CARGO INACUMULaVEL;POSSE EM OUTRO CARGO INACUMULaVEL DE KABIR VIDAL PIMENTA DA SILVA;ATO 72/2021;01/02/2021;ATO 125/2021;22/02/2021;CONSULTA PSPR
BAHIA;SALVADOR;Analista Judiciario, area Apoio Especializado, Especialidade Biblioteconomia;APOSENTADORIA;APOSENTADORIA DE LUZINEIDE ARAUJO DE OLIVEIRA;ATO 11901681;14/12/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Analista Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE CLERIA DIAS SAMPAIO;ATO 9864525;31/03/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA DE  DUCIVAL MIRANDA CORDEIRO;ATO  10.805.171;07/08/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA DE DANIELLA BORGES TAPIOCA PITANGA;ATO 9737361;17/02/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA DE JOYLEINE ROCHA CAIRO;ATO 10061638;22/04/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA DE LIVIA SANTOS;ATO 5630215;26/02/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA DE MARIA LUIZA DE CAMPOS CORDEIRO;ATO 118/2017;13/02/2017;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA DE ONDINA RITA URBANO LAU;ATO 9288908;22/11/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA DE RITA OLiVIA ANNEYS CARDOSO;ATO 1164/2017;08/01/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA DE YONE BRANDaO CARIBe;ATO 10.609.403;21/07/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA DE SONIA MARIA ANDRADE;ATO 10/2021;13/01/2021;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA DE ANA MARIA DE ASSIS OLIVEIRA;ATO 46/2021;21/01/2021;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Analista Judiciario, area Judiciaria, Especialidade Oficial de Justica Avaliador Federal;APOSENTADORIA;APOSENTADORIA DE CLEA MARIA ALBUQUERQUE FERREIRA;ATO 9279277;21/11/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Analista Judiciario, area Judiciaria, Especialidade Oficial de Justica Avaliador Federal;APOSENTADORIA;APOSENTADORIA DE MARIO FERNANDES DA COSTA JUNIOR;ATO 6673459;31/08/2018;ATO 10435933;01/07/2020;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Auxiliar Judiciario (Carpintaria e Marcenaria);EXONERAcaO;EXONERAcaO DE EUGENIO GALDINO ALVES VILELA;ATO 41/2006;26/01/2006;NaO SE APLICA;;CARGO EM EXTINcaO
BAHIA;SALVADOR;Auxiliar Judiciario (Eletricidade);POSSE EM OUTRO CARGO INACUMULaVEL;POSSE EM OUTRO CARGO INACUMULaVEL DE CLAUDIO JESSE DE JESUS CALDAS;ATO382/2011;03/01/2011;NaO SE APLICA;;CARGO EM EXTINcaO
BAHIA;SALVADOR;Auxiliar Judiciario (Mecanica);POSSE EM OUTRO CARGO INACUMULaVEL;POSSE EM OUTRO CARGO INACUMULaVEL DE ADAILTON SOUSA DE OLIVEIRA;ATO 898/2011;09/06/2011;NaO SE APLICA;;CARGO EM EXTINcaO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE AGUIDO MIRANDO BARRETO;ATO 9332739;03/12/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE ANDREA VALENTE MONTEIRO;ATO 9183212;21/11/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE ANETE MENDONcA RIBEIRO DOS SANTOS;ATO 404/2017;09/05/2017;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE CARLOS ALBERTO ALMEIDA SIMAS;ATO 8899745;20/09/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE CARLOS ANTONIO ALVES;ATO 114/2017;13/02/2017;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE CECILIA MARIA LOPES OLIVEIRA;ATO 8090566;06/05/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE CLEUMA SAHIONARA MOUTINHO ALVES ARANA;ATO 9233002;21/11/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE CRISTOVAO JOSE CUNHA;ATO 409/2016;16/05/2016;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE DENISE MARIA SARAIVA NOBREGA;ATO 810/2016;15/08/2016;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE EMILIA BULHOES FAGUNDES;ATO 6658020;23/08/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE FABIO JOSE BASTROS CHAVES;ATO 8956000;27/09/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE GILSON DE OLIVEIRA SUZARTE;ATO 5897585;16/04/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE IRLENE LOGRADO BARRETO DE CARVALHO;ATO 579/2017;27/06/2017;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE IZILDA LEITE BORGES;ATO 8536367;19/07/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Apoio Especializado, Especialidade informatica;APOSENTADORIA;APOSENTADORIA DE JACIRA SILVA BRANDAO;ATO 90/2016;28/01/2016;ato 11623096;11/11/2020;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE JOSe ROSA;ATO 5510528;01/02/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE LAURA ONDINA URBANO DE SOUSA DARZE;ATO 5805080;02/04/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE LOURIVAL MATOS;ATO 6702779;31/08/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE MANOEL PAIM DE ABREU FILHO;ATO 1161/2017;08/01/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE MARCIO KAZUO TAGATA;ATO 300/2016;11/04/2016;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE MARIA DAS GRAcAS CAIRES DOS SANTOS;ATO 75/2017;27/01/2017;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE MARIA DAS GRAcAS MACEDO LESSA;ATO 8943993;28/09/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE MARIA DAS GRAcAS PITA SANTANA;ATO 242/2016;17/03/2016;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE MARIA DE FATIMA MENDES DE JESUS;ATO 220/2016;16/03/2016;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE MARIA DE LOURDES SANTOS MAGALHaES;ATO 573/2017;23/06/2017;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE MARIVALDO MUNIZ BARRETO;ATO 80/2017;27/01/2017;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE MARLI BASTOS QUEIROZ BARRETO;ATO 6268068;18/06/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE ROSANE SILVA DE CERQUEIRA;ATO 5978201;02/05/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;"APOSENTADORIA DE ROSEMARY GON c A LV ES
DA SILVA";ATO 10.774.703;12/08/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE SAMUEL DOS SANTOS MENDONcA;ATO 816/2017;11/09/2017;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE SONIA MARIA DE ARAUJO;ATO 5611441;22/02/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE TEREZA CRISTINA GASSE DE CARVALHO;ATO 5796723;02/04/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE VERA LUCIA OLIVEIRA DOS SANTOS;ATO 445/2017;19/05/2017;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE VERA LUCIA RIBEIRO SILVA;ATO 97/2016;11/02/2016;ATO 847/2016;25/08/2016;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE WILMA TERESA COELHO MONTEIRO;ATO 7503985;31/01/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE ZILMA APARECIDA RIBEIRO ROCHA;ATO 9423692;07/01/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE AYM� RIBEIRO DE FREITAS;ATO 11.707.736;13/11/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE ANTONIO LUIZ DIAS;ATO 18/2021;19/01/2021;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa (SEGURANcA E TRANSPORTE);APOSENTADORIA;APOSENTADORIA DE EDMUNDO CALHAU CAMURUGY;ATO 7975735;10/04/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa (SEGURANcA E TRANSPORTE);APOSENTADORIA;APOSENTADORIA DE MAURO GUILHERME ROQUE REIS DOS SANTOS;ATO 6747361;11/09/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa (Seguranca e Transporte);APOSENTADORIA;APOSENTADORIA DE PAULO MARCIO RODRIGUES DE SOUZA;ATO 7266056;07/01/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa (Seguranca e Transporte);APOSENTADORIA;APOSENTADORIA DE SELENO Sa BARRETO BOUZAS;ATO 9317836;28/11/2019;;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;Tecnico Judiciario, area Administrativa (Seguranca e Transporte);FALECIMENTO;FALECIMENTO DE HERCULES CASTRO BEZERRA;ATO 11815390;27/11/2020;;;PROVIMENTO SUSPENSO
BAHIA;VIToRIA DA CONQUISTA;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA DE ESTELA DE FATIMA MARTINS FAGUNDES;ATO 8104317;09/05/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Analista Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE HELMA LUCIA AMARAL DE SOUZA;ATO 9697733;05/02/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Analista Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE LAFAIETE DAMIaO MENDONcA CORREA;ATO 6285323;21/06/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA DE AUREA DA SILVA BRAZ FONSECA;ATO 8984481;07/10/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA DE DEYR JOSE GOMES JUNIOR;ATO 7301418;07/01/2019;ATO PRESI - 10299805;27/05/2020;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA DE JANIO LIMA PINHEIRO;ATO 8844176;10/09/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Analista Judiciario, area Judiciaria, Especialidade Oficial de Justica Avaliador Federal;APOSENTADORIA;APOSENTADORIA DE ANA MARIA DE ARAUJO CONDE;ATO 8632393;07/08/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Analista Judiciario, area Judiciaria, Especialidade Oficial de Justica Avaliador Federal;APOSENTADORIA;APOSENTADORIA DE ANTONIO FERNANDO ALVES;ATO 9444628;07/01/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Analista Judiciario, area Judiciaria, Especialidade Oficial de Justica Avaliador Federal;APOSENTADORIA;APOSENTADORIA DE CLARICE BATISTA XAVIER RIBEIRO;ATO 8029329;24/04/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Analista Judiciario, area Judiciaria, Especialidade Oficial de Justica Avaliador Federal;APOSENTADORIA;APOSENTADORIA DE MARIO CELIO DE SOUZA MATOS;ATO 8712078;16/08/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Analista Judiciario, area Judiciaria, Especialidade Oficial de Justica Avaliador Federal;APOSENTADORIA;APOSENTADORIA DE SARVIA DE JESUS VASCO;ATO 8324151;12/06/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Auxiliar Judiciario (Servicos Mecanicos);POSSE EM OUTRO CARGO INACUMULaVEL;POSSE EM OUTRO CARGO INACUMULaVEL DE JEAN OLIVER GOMES DOS SANTOS;ATO 178/2012;01/02/2012;NaO SE APLICA;;CARGO EM EXTINcaO
DISTRITO FEDERAL;BRASiLIA;Auxiliar Judiciario, area Administrativa (Eletricidade e Comunicacao);APOSENTADORIA;APOSENTADORIA DE PAULO CESAR ALVES;ATO 7216927;10/12/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE ANNA MARIA PIRES;ato 10224109;21/05/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE CARMEM LUCIA DE OLIVEIRA MENESES;ATO 6269506;19/06/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE CARMEN CARRERA MARETTI;ATO 10/2017;16/01/2017;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE CONSOLAcaO DE MARIA NASCIMENTO FREITAS;ato 10224109;21/05/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE DANIELA BERTONE CAMPEDELLI;ATO 1040/2017;20/11/2017;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE ELISBETE DA CONCEIcaO FREIRE;ATO 689/2017;31/07/2017;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE ELIZABETE VASCONCELOS DE SOUZA;ATO 9052316;11/10/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE ELIZABETH MITIKO WATANABE JORGE;ATO 1129/2016;17/11/2016;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE FERNANDA MARIA SPRANGER CAMPOS PINTO;ATO 549/2017;19/06/2017;NaO SE APLICA;;PROVIMENTO SUSPENSO
DISTRITO FEDERAL;BRASiLIA;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE GILBERTO NOVATO DE CARVALHO;ATO 655/2016;08/07/2016;NaO SE APLICA;;PROVIMENTO SUSPENSO
