UF,SECCIONAL,LOCAL,NOME CARGO,TIPO DE VAGA,VAGA,ATO,DATA DE PUBLICAÇÃO,ATO MOVIMENTAÇAO DA VAGA,DATA DE PUBLICAÇÃO,OBSERVAÇÕES
AM,AMAZONAS,MANAUS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,RENAN DE BARROS ALVES,ATO 9577228,1/20/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
AM,AMAZONAS,MANAUS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,WELLINGTON DOS SANTOS PINTO,ATO 10449732,6/30/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
AM,AMAZONAS,MANAUS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),FALECIMENTO,JENER CAMPOS VIEIRA,ATO 355/2021,5/18/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,GUANAMBI,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,POSSE EM OUTRO CARGO INACUMULÁVEL,RAPHAEL SANTOS RODRIGUES,ATO 7/2021,1/13/2021,ATO 60/2021,1/28/2021,RESERVADA AÇÃO JUDICIAL
BA,BAHIA,SALVADOR,ANALISTA JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ELIZABETE OLIVEIRA DE ALMEIDA,ATO 1015/2021,11/24/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,ANALISTA JUDICIÁRIO/ ADMINISTRATIVA,FALECIMENTO,CLAUDIO HENRIQUE SANTOS DE OLIVEIRA,ATO 290/2022,3/7/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,ANALISTA JUDICIÁRIO/ APOIO ESPECIALIZADO (BIBLIOTECONOMIA),APOSENTADORIA,LUZINEIDE ARAUJO DE OLIVEIRA,ATO 11901681,12/14/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,ANA MARIA DE ASSIS OLIVEIRA,ATO 46/2021,1/21/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,DANIELLA BORGES TAPIOCA PITANGA,ATO 9737361,2/17/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,DUCIVAL MIRANDA CORDEIRO,ATO  10.805.171,8/7/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,JOYLEINE ROCHA CAIRO,ATO 10061638,4/22/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,LIVIA SANTOS,ATO 5630215,2/26/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,ONDINA RITA URBANO LAU,ATO 9288908,11/22/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,RITA OLÍVIA ANNEYS CARDOSO,ATO 1164/2017,1/8/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,SONIA MARIA ANDRADE,ATO 10/2021,1/13/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,YONE BRANDÃO CARIBÉ,ATO 10.609.403,7/21/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,CRISTINA SIMOES DE OLIVEIRA,ATO 165/2022,2/4/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,MANOEL PINTO RODRIGUES DA COSTA NETO,ATO 194/2022,2/25/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,MARIO FERNANDES DA COSTA JUNIOR,ATO 6673459,8/31/2018,ATO 10435933,7/1/2020,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,PEDRO AMERICO RIBEIRO DE ANDRADE,ATO 830/2021,10/13/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,VERA MARIA BARROS PEREIRA,ATO 783/2021,9/21/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,AUXILIAR JUDICIÁRIO/ ADMINISTRATIVA (CARPINTARIA E MARCENARIA),EXONERAÇÃO,EUGENIO GALDINO ALVES VILELA,ATO 41/2006,1/26/2006,NÃO SE APLICA,,CARGO EM EXTINÇÃO
BA,BAHIA,SALVADOR,AUXILIAR JUDICIÁRIO/ ADMINISTRATIVA (ELETRICIDADE E COMUNICAÇÃO),POSSE EM OUTRO CARGO INACUMULÁVEL,CLAUDIO JESSE DE JESUS CALDAS,ATO382/2011,1/3/2011,NÃO SE APLICA,,CARGO EM EXTINÇÃO
BA,BAHIA,SALVADOR,AUXILIAR JUDICIÁRIO/ ADMINISTRATIVA (SERVIÇOS MECÂNICOS),POSSE EM OUTRO CARGO INACUMULÁVEL,ADAILTON SOUSA DE OLIVEIRA,ATO 898/2011,6/9/2011,NÃO SE APLICA,,CARGO EM EXTINÇÃO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,AGUIDO MIRANDO BARRETO,ATO 9332739,12/3/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ANDREA VALENTE MONTEIRO,ATO 9183212,11/21/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ANETE MENDONÇA RIBEIRO DOS SANTOS,ATO 404/2017,5/9/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ANTONIO LUIZ DIAS,ATO 18/2021,1/19/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,AYMÊ RIBEIRO DE FREITAS,ATO 11.707.736,11/13/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CARLOS ALBERTO ALMEIDA SIMAS,ATO 8899745,9/20/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CARLOS ANTONIO ALVES,ATO 114/2017,2/13/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CECILIA MARIA LOPES OLIVEIRA,ATO 8090566,5/6/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CLEUMA SAHIONARA MOUTINHO ALVES ARANA,ATO 9233002,11/21/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,DENISE MARIA SARAIVA NOBREGA,ATO 810/2016,8/15/2016,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,EMILIA BULHOES FAGUNDES,ATO 6658020,8/23/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,FABIO JOSE BASTOS CHAVES,ATO 8956000,9/27/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,GILSON DE OLIVEIRA SUZARTE,ATO 5897585,4/16/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,IRLENE LOGRADO BARRETO DE CARVALHO,ATO 579/2017,6/27/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,IZILDA LEITE BORGES,ATO 8536367,7/19/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,JOSÉ ROSA,ATO 5510528,2/1/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,LAURA ONDINA URBANO DE SOUSA DARZE,ATO 5805080,4/2/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,LOURIVAL MATOS,ATO 6702779,8/31/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MANOEL PAIM DE ABREU FILHO,ATO 1161/2017,1/8/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MARIA DAS GRAÇAS CAIRES DOS SANTOS,ATO 75/2017,1/27/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MARIA DAS GRAÇAS GONÇALVES DE ARAUJO FERNANDES,ATO 1125/2021,1/7/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MARIA DAS GRAÇAS MACEDO LESSA,ATO 8943993,9/28/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MARIA DE LOURDES SANTOS MAGALHÃES,ATO 573/2017,6/23/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MARIVALDO MUNIZ BARRETO,ATO 80/2017,1/27/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MARLI BASTOS QUEIROZ BARRETO,ATO 6268068,6/18/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ROSANE SILVA DE CERQUEIRA,ATO 5978201,5/2/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,"ROSEMARY GON Ç A LV ES
DA SILVA",ATO 10.774.703,8/12/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,SAMUEL DOS SANTOS MENDONÇA,ATO 816/2017,9/11/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,SONIA MARIA DALCUM JONDE MONTEIRO,ATO 376/2021,5/28/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,SONIA MARIA DE ARAUJO,ATO 5611441,2/22/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,TEREZA CRISTINA GASSE DE CARVALHO,ATO 5796723,4/2/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,VERA LUCIA OLIVEIRA DOS SANTOS,ATO 445/2017,5/19/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,VERA LUCIA RIBEIRO SILVA,ATO 97/2016,2/11/2016,ATO 847/2016,8/25/2016,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,WILMA TERESA COELHO MONTEIRO,ATO 7503985,1/31/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ZILMA APARECIDA RIBEIRO ROCHA,ATO 9423692,1/7/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,FALECIMENTO,VALMIRA MOREIRA LISBÔA DOREA,ato 1109/2021,12/7/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,POSSE EM OUTRO CARGO INACUMULÁVEL,INGRID BISPO DOS SANTOS,ATO 346/2022,3/31/2022,NÃO SE APLICA,,consulta pspr
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,EDMUNDO CALHAU CAMURUGY,ATO 7975735,4/10/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,MAURO GUILHERME ROQUE REIS DOS SANTOS,ATO 6747361,9/11/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,PAULO MARCIO RODRIGUES DE SOUZA,ATO 7266056,1/7/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),APOSENTADORIA,SELENO SÁ BARRETO BOUZAS,ATO 9317836,11/28/2019,,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),FALECIMENTO,ADILSON JOSE LISBOA DIAS COELHO,ATO 499/2021,6/30/2021,,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA (SEGURANÇA E TRANSPORTE),FALECIMENTO,HERCULES CASTRO BEZERRA,ATO 11815390,11/27/2020,,,PROVIMENTO SUSPENSO
BA,BAHIA,SALVADOR,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,JACIRA SILVA BRANDAO,ATO 90/2016,1/28/2016,ato 11623096,11/11/2020,PROVIMENTO SUSPENSO
BA,BAHIA,VITORIA DA CONQUISTA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,ESTELA DE FATIMA MARTINS FAGUNDES,ATO 8104317,5/9/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,ANALISTA JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,GLAUCIA MARIA DA SILVA GONDIM,ATO 113/2022,1/26/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,ANALISTA JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),APOSENTADORIA,HELMA LUCIA AMARAL DE SOUZA,ATO 9697733,2/5/2020,ATO 643/2021,8/4/2021,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,MARIA ELIZA SAMARTINI DE QUEIROZ,ATO 536/2021,7/12/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,ROGÉRIO RIBEIRO MARTINS,ATO 10.413.427,6/22/2020,ATO 1237/2021,12/17/2021,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,VERA DE SOUZA LABANCA SILVA,ATO 333/2022,3/31/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,ANA MARIA DE ARAUJO CONDE,ATO 8632393,8/7/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,ANTONIO FERNANDO ALVES,ATO 9444628,1/7/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,MARIO CELIO DE SOUZA MATOS,ATO 8712078,8/16/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,SARVIA DE JESUS VASCO,ATO 8324151,6/12/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,AUXILIAR JUDICIÁRIO/ ADMINISTRATIVA (ELETRICIDADE E COMUNICAÇÃO),APOSENTADORIA,PAULO CESAR ALVES,ATO 7216927,12/10/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,AUXILIAR JUDICIÁRIO/ ADMINISTRATIVA (SERVIÇOS MECÂNICOS),POSSE EM OUTRO CARGO INACUMULÁVEL,JEAN OLIVER GOMES DOS SANTOS,ATO 178/2012,2/1/2012,NÃO SE APLICA,,CARGO EM EXTINÇÃO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ANNA MARIA PIRES,ato 10224109,5/21/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CARMEM LUCIA DE OLIVEIRA MENESES,ATO 6269506,6/19/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CARMEN CARRERA MARETTI,ATO 10/2017,1/16/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CONSOLAÇÃO DE MARIA NASCIMENTO FREITAS,ato 10224109,5/21/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,CORIOLANO BARBOSA PACHECO,ATO 81/2020,2/2/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
DF,DISTRITO FEDERAL,BRASILIA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,DANIELA BERTONE CAMPEDELLI,ATO 1040/2017,11/20/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
